﻿Impost de béns immobles de naturalesa urbana (IBI)
Mataró
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081213
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;92632;5909009;38125171;63790;412
2021;2013;91902;5956650;38424281;64815;418
2020;2013;91070;5886750;35826204;64640;393
2019;2013;90973;5955343;33527313;65463;369
2018;2013;89606;5909444;33254123;65949;371
2017;2013;89464;5906674;33234265;66023;371
2016;2013;89467;5874029;32673075;65656;365
2015;2013;89370;5804906;71400351;64954;799
2014;2013;89682;6049040;71438438;67450;797
2013;2013;88370;5990613;70605337;67790;799
2012;2013;88073;8478961;28739058;96272;326
2011;2006;85892;8487708;27969778;98818;326
2010;2006;84153;8224532;21123304;97733;251
2009;2006;81898;7960426;21564937;97199;263
2008;2006;77606;7626061;18606594;98266;240
2007;2006;73744;7233204;21432611;98085;291
2006;2006;71950;6927255;15598740;96279;217

