﻿Main dwellings. By type of building and useful floor area
Baix Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:08&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;99;18;552;3;0;675
From 31 to 45 m²;459;171;3615;6;3;4251
From 46 to 60 m²;1008;342;10542;3;12;11913
From 61 to 75 m²;1557;567;14121;24;6;16275
From 76 to 90 m²;1755;519;13104;18;12;15408
From 91 to 105 m²;1971;531;7251;15;0;9771
From 106 to 120 m²;1884;489;3114;15;0;5502
From 121 to 150 m²;2709;717;2469;21;0;5919
From 151 to 180 m²;1878;369;726;6;0;2973
More than 180 m²;2394;141;210;3;6;2757
Unknown;0;3;27;180;108;318
Total;15714;3873;55731;294;147;75759

