﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sils
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171931
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;780;125;5;0;0;915
Curs 2021/22;760;120;10;0;0;890
Curs 2020/21;775;125;5;0;0;900
Curs 2019/20;785;120;5;0;0;915
Curs 2018/19;795;125;15;0;0;935
Curs 2017/18;790;135;10;0;0;930
Curs 2016/17;795;120;15;0;0;930
Curs 2015/16;800;110;0;0;0;915
Curs 2014/15;805;120;0;0;0;925
Curs 2013/14;785;110;0;0;0;895
Curs 2012/13;760;105;0;0;0;870
Curs 2011/12;775;100;0;0;0;880

