﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250138
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;1;2;1;2;1;0;0;0;0;0;7
Total;0;1;2;1;2;1;1;0;0;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;1;0;5;2;0;4;0;2;0;1;15
Dones;0;2;3;5;6;2;2;4;0;4;2;30
Total;0;3;3;10;8;2;6;4;2;4;3;45
Ciències socials;;;;;;;;;;;;
Homes;0;1;3;8;2;2;5;0;0;0;1;22
Dones;0;23;29;19;10;3;4;2;0;0;0;90
Total;0;24;32;27;12;5;9;2;0;0;1;112
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;1;4;2;1;1;0;0;0;2;13
Dones;2;3;5;4;4;0;3;0;0;0;0;21
Total;2;5;6;8;6;1;4;0;0;0;2;34
Informàtica;;;;;;;;;;;;
Homes;0;1;5;1;2;0;0;0;0;0;0;9
Dones;0;3;4;1;1;1;0;0;0;0;0;10
Total;0;4;9;2;3;1;0;0;0;0;0;19
Enginyeries;;;;;;;;;;;;
Homes;0;1;5;1;1;0;1;2;0;0;0;11
Dones;0;1;1;1;1;0;0;0;0;0;0;4
Total;0;2;6;2;2;0;1;2;0;0;0;15
Formació tècnica;;;;;;;;;;;;
Homes;2;14;20;11;16;9;3;3;0;0;2;80
Dones;0;6;7;3;3;1;0;0;0;0;0;20
Total;2;20;27;14;19;10;3;3;0;0;2;100
Ciències;;;;;;;;;;;;
Homes;0;0;2;0;0;1;0;0;0;0;0;3
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;0;2;2;0;0;1;0;0;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;2;1;1;1;1;0;0;0;8
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;3;2;1;1;1;1;0;0;0;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;2;6;5;2;4;0;2;0;0;0;23
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;2;2;6;5;3;4;0;2;0;0;0;24
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;1;2;2;1;2;0;0;1;10
Dones;1;14;10;6;3;1;4;2;1;0;1;43
Total;1;14;11;7;5;3;5;4;1;0;2;53
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;0;0;1;0;0;0;0;0;3
Dones;0;7;6;9;0;3;2;1;0;1;0;29
Total;0;8;7;9;0;4;2;1;0;1;0;32
Total;;;;;;;;;;;;
Homes;4;23;46;38;30;21;17;10;2;0;7;198
Dones;3;62;68;49;31;12;15;9;1;5;3;258
Total;7;85;114;87;61;33;32;19;3;5;10;456

