﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Bàrbara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431384&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;1;0;1;2;5;7;2;1;3;1;1;2;233;200;433;12;8;20;0;0;0;252;216;468
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;2;2;4
Electricitat gas i aigua;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Ext. i trans. minerals;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;7;1;8
Indústria química;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;10;4;14;0;0;0;11;6;17
Const. maquin. mat. elèctric;3;0;3;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;21;1;22;0;0;0;28;1;29
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Alimentació i begudes;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;1;2;10;5;15;0;0;0;12;10;22
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;1;4;5;0;0;0;4;4;8
Suro i fusta;0;0;0;1;0;1;2;1;3;2;1;3;0;0;0;0;2;2;69;19;88;0;0;0;74;23;97
Paper i arts gràfiques;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;5;1;6;0;0;0;7;1;8
Plàstics indu. manufact.;1;0;1;3;0;3;2;2;4;0;0;0;1;0;1;0;0;0;36;64;100;0;0;0;43;66;109
Construcció;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;112;1;113;0;0;0;114;1;115
Comerç i reparació;0;1;1;0;0;0;9;7;16;26;51;77;0;0;0;4;1;5;51;10;61;0;0;0;90;70;160
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;0;1;17;14;31;0;0;0;0;0;0;0;0;0;18;15;33
Transport i act. annexes;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;42;2;44;1;0;1;45;2;47
Comunicacions;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;2;6
Assegurances i finances;1;0;1;0;0;0;10;4;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;4;16
Servei empr. lloguers;1;0;1;0;0;0;0;5;5;1;0;1;2;0;2;0;0;0;1;0;1;0;0;0;5;5;10
Adm. pública defensa i SS;2;7;9;0;0;0;7;5;12;0;0;0;3;0;3;0;0;0;1;0;1;4;0;4;17;12;29
Educació i investigació;16;20;36;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;19;21;40
Sanitat i assis. social;8;19;27;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;11;20;31
Altres serveis;0;1;1;0;0;0;0;0;0;0;0;0;3;24;27;0;0;0;2;0;2;0;0;0;5;25;30
Total;35;51;86;8;0;8;41;33;74;43;58;101;27;40;67;238;205;443;392;121;513;5;0;5;789;508;1297

