﻿Nascuts vius segons el sexe
Cerdanyola del Vallès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:082665&lang=es
;Nens;Nenes;Total
2022;173;167;340
2021;168;166;334
2020;164;180;344
2019;185;139;324
2018;178;190;368
2017;194;209;403
2016;226;202;428
2015;215;202;417
2014;246;217;463
2013;262;206;468
2012;270;258;528
2011;246;243;489
2010;298;261;559
2009;315;263;578
2008;284;296;580
2007;344;236;580
2006;274;297;571
2005;295;317;612
2004;320;300;620
2003;337;266;603
2002;293;273;566
2001;327;254;581
2000;288;268;556
1999;258;284;542
1998;288;251;539
1997;260;227;487
1996;236;216;452
1995;242;241;483
1994;255;204;459
1993;276;262;538
1992;318;274;592
1991;303;280;583
1990;318;291;609
1989;328;333;661
1988;325;306;631
1987;358;301;659
1986;347;327;674
1985;364;351;715
1984;305;261;566
1983;342;295;637
1982;387;320;707
1981;397;335;732
1980;431;351;782
1979;394;365;759
1978;540;460;1000
1977;545;593;1138
1976;369;333;702
1975;376;379;755

