﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081846&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;28820;22519;25663;18097;580;29400
a temps complet;24337;19202;21717;15398;469;24806
a temps parcial;4484;3317;3946;2698;..;4595
Aturat/ada que ha treballat abans;10516;7176;8580;5342;650;11166
Aturat/ada buscant la primera feina;1410;1177;1248;1105;..;1645
Persona amb invalidesa laboral permanent;1276;670;905;347;..;1369
Jubilat/ada, prejubilat/ada, pensionista o rendista;10000;5290;6230;2722;1232;11232
Una altra situació;5093;3712;4041;3212;437;5530
Total;57116;40545;46666;30824;3226;60341

