﻿Population. By year of arrival in Catalonia
Vila-sacra
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:172305&lang=en
;2021
2020;9
2019;12
2018;12
2017;6
2016;9
2011-2015;30
2001_2010;81
1991-2000;42
1981-1990;24
Before 1981;45
He has always lived there;498
Total;765

