﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Batea. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430228&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;36;75;3;1341;1452
Hombres;3;12;27;3;666;711
Mujeres;3;21;45;0;672;741
Extranjera;3;3;3;0;156;165
Hombres;3;3;0;0;87;90
Mujeres;3;0;0;0;72;75
Total;6;36;75;0;1494;1617
Hombres;3;15;30;0;753;804
Mujeres;3;24;45;0;744;816

