﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Antoni de Vilamajor
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081982
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;80073707;75181938;73842863;67806937;64054098;62464627;58164329;55060978;55154428;54706256;56186565;56578189
Rendiments del capital mobiliari;3774387;5950716;4774075;3770128;3248698;2857499;2279664;2579399;2712561;3238764;3022860;2625855
Rendes béns immobles no afectes a activitats econòmiques;2401601;2302907;2441421;2315934;2177552;2033294;1850124;1643578;1549637;1234578;1220663;1269514
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;4429635;4174160;4409939;4260007;..
Rendiments d'activitats econòmiques en estimació directa;6578331;4844718;5313943;5362542;5389433;5298251;3854786;3205470;3010427;2949789;2811260;3024166
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;1224166;1163733;1460150;1448747;..
Base imposable general i de l'estalvi;108463072;95108740;91201560;83422607;78544695;77468810;70026099;65964313;65383466;65738616;67318178;68277123
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;1026475;936179;973252;925306;857158;945767;992192;..;..;..
Base liquidable general i de l'estalvi;106551742;92819365;88718842;80964509;76128626;75010701;67655981;63562911;62918340;..;..;65557289
Quota íntegra;24256232;20585691;19398423;17372917;16188398;16199120;14216555;14418756;14315258;14178030;13762485;14108438
Deduccions per habitatge habitual;..;504071;567293;598956;629775;676271;684734;768999;833708;966095;1021941;1081270
Deduccions autonòmiques;34000;35727;28906;29634;32740;31237;38473;44470;31366;32060;31517;21830
Quota líquida;23620909;19952473;18717488;16661761;15436384;15403144;13417012;13532777;13381031;13097908;12650246;12973046
Quota resultant de l'autoliquidació;23618926;19949792;18715550;16651567;15437834;15399822;13402732;13448018;13320523;13033784;12480710;12775759
Retencions i pagaments a compte;19308243;17863920;17681420;15940636;15074961;14790675;13946341;14118713;14283331;13977029;13732601;13792459
Resultat de la declaració;3946413;1766570;695505;435732;196763;444191;-699863;-712621;-1000550;-986112;-1281991;-1044491

