﻿Cadastre immobiliari urbà
Prats i Sansor
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251752
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;757;107357;141819
2021;2013;751;106772;142173
2020;2013;751;106327;141581
2019;2013;746;105448;141351
2018;2013;745;105220;141235
2017;2013;744;105067;141219
2016;2013;761;104785;137694
2015;2013;761;103609;136148
2014;2013;761;103656;136210
2013;2013;760;103418;136076
2012;1994;746;45186;60571
2011;1994;747;44448;59502
2010;1994;747;43776;58603
2009;1994;755;42716;56578
2008;1994;755;41368;54791
2007;1994;753;39174;52024
2006;1994;745;37289;50053

