﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170499
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;303;36;45;0;9;393
2 plantes;258;54;18;0;0;333
3 plantes;27;15;240;0;0;282
4 plantes;0;0;495;0;0;492
5 plantes;0;0;129;0;0;129
6 plantes;0;0;0;0;0;0
7 plantes;0;0;108;0;0;105
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;36;0;0;36
No hi consta;6;3;48;15;0;75
Total;597;108;1119;15;9;1845

