﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Avinyó
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080121&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;63,23;36,3;4
2022;63,23;35,9;4
2021;63,23;36,2;4
2020;63,23;36,2;4
2019;63,23;36,0;4
2018;63,23;35,6;4
2017;63,23;35,4;4
2016;63,23;35,0;4
2015;63,23;35,6;4
2014;63,23;36,0;4
2013;63,23;36,6;4
2012;63,23;36,8;4
2011;63,23;36,7;4
2010;63,23;36,9;4
2009;63,23;36,2;4
2008;63,23;35,1;4
2007;63,23;34,6;4
2006;63,23;33,6;4
2005;63,23;32,7;4
2004;63,23;32,8;4
2003;63,23;32,4;4
2002;63,23;32,4;4
2001;63,23;31,9;4
2000;63,23;31,6;4
1999;63,23;31,6;4
1998;63,23;31,6;4

