﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081712&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;12;1;0;0;14;26
Sense estudis;156;133;115;45;9;165
Primer grau;1104;1040;1008;681;12;1116
ESO,EGB, Batx. elemental;531;526;524;477;4;535
FP grau mitjà;81;79;79;77;0;81
FP grau superior;83;83;83;80;0;83
Batxillerat superior;189;187;187;176;3;192
Diplomatura;122;119;119;119;1;123
Llicenciatura i doctorat;63;63;63;61;0;63
Total;2341;2231;2178;1716;43;2384

