﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251945
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;12;13;11;0
Científics i intel·lectuals;24;24;24;24;22;0
Tècnics i prof. de suport;20;20;20;20;17;0
Empleats administratius;5;5;5;5;5;0
Serveis i venedors;22;22;22;22;16;0
Act. agràries i pesqueres;52;52;50;48;40;0
Indústria i construcció;48;46;42;41;30;2
Instal. ,maquinària, muntadors;25;25;24;24;20;0
Treballadors no qualificats;7;7;6;6;6;0
Forces armades;0;0;0;0;0;0
Total;216;214;205;203;167;2

