﻿Habitatges principals. Per problemes a l'entorn
Rosselló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251898&lang=en
;2001
Sorolls exteriors;
sí;136
no;478
Contaminació o mals olors;
sí;128
no;486
Poca neteja als carrers;
sí;84
no;530
Males comunicacions;
sí;46
no;568
Poques zones verdes;
sí;276
no;338
Delinqüència o vandalisme;
sí;44
no;570
Falta de serveis;
sí;0
no;614
Total habitatges;614

