﻿Població a 1 de gener. Per lloc de naixement. Totals
Molló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171077
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;329;189;140;11;25;365
2021;312;191;121;10;25;347
2020;304;191;113;10;22;336
2019;304;190;114;10;23;337
2018;295;186;109;11;22;328
2017;308;194;114;12;22;342
2016;301;192;109;12;22;335
2015;298;192;106;12;20;330
2014;306;192;114;13;20;339
2013;319;205;114;12;25;356
2012;317;209;108;16;17;350
2011;327;219;108;15;16;358
2010;325;223;102;14;15;354
2009;328;230;98;14;18;360
2008;318;230;88;14;17;349
2007;317;228;89;14;9;340
2006;309;225;84;13;7;329
2005;319;233;86;12;5;336
2004;327;241;86;13;3;343
2003;319;245;74;11;3;333
2002;310;253;57;12;0;322
2001;323;264;59;12;0;335
2000;327;267;60;12;0;339

