﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Castelldans
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250674
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;2;629;630
2020;1;2;1;3
2019;1;0;539;539
2018;1;4;539;543
2017;2;14;604;618
2016;2;7;399;407
2015;1;0;556;556
2014;2;14;678;692
2013;1;0;769;769
2012;1;0;276;276
2011;2;0;452;452

