﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellprat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080214
;Homes;Dones;Total
05/2024;20;15;35
04/2024;20;10;35
03/2024;20;10;35
02/2024;25;10;35
01/2024;20;10;35
12/2023;20;15;35
11/2023;20;10;35
10/2023;20;15;35
09/2023;20;15;35
08/2023;20;10;35
07/2023;25;10;35
06/2023;20;10;35
05/2023;20;10;30
04/2023;20;10;30
03/2023;20;10;30
02/2023;20;10;30
01/2023;20;10;30
12/2022;25;10;35
11/2022;25;10;35
10/2022;25;10;35
09/2022;25;10;35
08/2022;25;10;35
07/2022;25;10;35
06/2022;25;10;35
05/2022;25;10;35
04/2022;25;10;35
03/2022;25;10;35
02/2022;30;10;40
01/2022;30;10;40
12/2021;28;11;39
11/2021;28;10;38
10/2021;28;10;38
09/2021;27;10;37
08/2021;27;12;39
07/2021;27;12;39
06/2021;27;10;37
05/2021;26;10;36
04/2021;25;9;34
03/2021;24;9;33
02/2021;24;9;33
01/2021;24;9;33
12/2020;25;9;34
11/2020;23;9;32
10/2020;21;10;31
09/2020;18;8;26
08/2020;20;9;29
07/2020;20;10;30
06/2020;20;10;30
05/2020;19;9;28
03/2020;20;9;29
12/2019;22;9;31
09/2019;22;9;31
06/2019;23;8;31
03/2019;23;9;32
12/2018;23;9;32
09/2018;24;9;33
06/2018;24;9;33
03/2018;27;10;37
12/2017;27;9;36
09/2017;26;9;35
06/2017;26;9;35
03/2017;27;10;37
12/2016;28;12;40
09/2016;26;11;37
06/2016;27;11;38
03/2016;27;12;39
12/2015;27;12;39
09/2015;25;10;35
06/2015;25;12;37
03/2015;25;10;35
12/2014;25;10;35
09/2014;24;10;34
06/2014;24;12;36
03/2014;22;12;34
12/2013;23;11;34
09/2013;25;11;36
06/2013;24;11;35
03/2013;25;13;38
12/2012;28;18;46
09/2012;29;16;45
06/2012;30;17;47
03/2012;30;14;44

