﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Gironès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:20
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;194;180;208;4830;4655;5004;1098;1063;1134
2017-2021;195;180;209;4950;4770;5131;1122;1085;1159
2016-2020;195;181;210;4902;4722;5082;1113;1077;1150
2015-2019;203;189;218;4865;4685;5045;1112;1076;1149
2014-2018;202;187;217;4848;4666;5029;1108;1071;1145
2013-2017;194;179;208;4743;4562;4924;1081;1044;1118
2012-2016;204;189;219;4855;4669;5040;1111;1073;1148
2011-2015;208;192;223;4905;4716;5093;1124;1085;1162
2010-2014;206;190;221;4966;4774;5157;1134;1095;1173
2009-2013;207;192;223;5069;4873;5264;1155;1115;1195

