﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ribera d'Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:30&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;29;49;78;77;138;178;257;359;353;311;347;256;289;311;302;173;98;79;3684
Homes;11;29;38;37;64;86;129;182;201;176;182;131;142;151;154;77;39;27;1856
Dones;18;20;40;40;74;92;128;177;152;135;165;125;147;160;148;96;59;52;1828
Arribats l'any 1996;1;1;2;1;1;0;2;0;3;1;0;0;1;0;0;0;0;0;13
Homes;1;0;1;1;1;0;1;0;3;1;0;0;0;0;0;0;0;0;9
Dones;0;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;4
Arribats l'any 1995;12;5;8;9;10;10;9;5;3;0;2;0;2;1;1;0;0;0;77
Homes;3;3;5;3;3;7;5;3;1;0;2;0;1;1;0;0;0;0;37
Dones;9;2;3;6;7;3;4;2;2;0;0;0;1;0;1;0;0;0;40
Arribats l'any 1994;4;5;0;1;1;2;7;3;2;1;0;0;0;0;1;0;2;2;31
Homes;1;3;0;1;1;1;2;1;2;0;0;0;0;0;0;0;1;0;13
Dones;3;2;0;0;0;1;5;2;0;1;0;0;0;0;1;0;1;2;18
Arribats l'any 1993;7;3;1;0;7;8;4;5;2;1;0;0;0;1;1;1;0;1;42
Homes;3;2;1;0;3;6;1;3;2;0;0;0;0;0;0;0;0;0;21
Dones;4;1;0;0;4;2;3;2;0;1;0;0;0;1;1;1;0;1;21
Arribats l'any 1992;3;5;4;4;2;7;13;5;3;3;0;0;1;0;0;1;1;0;52
Homes;2;4;3;1;1;2;8;3;1;2;0;0;1;0;0;0;0;0;28
Dones;1;1;1;3;1;5;5;2;2;1;0;0;0;0;0;1;1;0;24
Arribats l'any 1991;2;7;0;0;4;10;9;3;0;0;0;1;0;0;1;0;1;0;38
Homes;1;4;0;0;2;5;6;1;0;0;0;0;0;0;0;0;0;0;19
Dones;1;3;0;0;2;5;3;2;0;0;0;1;0;0;1;0;1;0;19
Arribats l'any 1990-81;0;23;63;23;18;48;86;101;39;18;13;9;7;4;2;9;2;1;466
Homes;0;13;28;14;7;22;43;50;27;8;6;6;5;1;0;3;2;1;236
Dones;0;10;35;9;11;26;43;51;12;10;7;3;2;3;2;6;0;0;230
Arribats l'any 1980-71;0;0;0;39;95;72;57;103;127;85;95;30;15;13;10;4;4;5;754
Homes;0;0;0;17;46;31;27;57;77;49;55;15;8;6;8;0;1;1;398
Dones;0;0;0;22;49;41;30;46;50;36;40;15;7;7;2;4;3;4;356
Arribats l'any 1970-61;0;0;0;0;0;21;70;92;69;100;105;72;59;43;46;17;11;9;714
Homes;0;0;0;0;0;12;36;39;31;58;63;41;22;23;20;8;4;3;360
Dones;0;0;0;0;0;9;34;53;38;42;42;31;37;20;26;9;7;6;354
Arribats l'any 1960-51;0;0;0;0;0;0;0;42;105;85;74;75;100;105;70;45;15;9;725
Homes;0;0;0;0;0;0;0;25;57;48;27;36;49;46;39;16;6;4;353
Dones;0;0;0;0;0;0;0;17;48;37;47;39;51;59;31;29;9;5;372
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;17;58;52;66;99;99;45;29;20;485
Homes;0;0;0;0;0;0;0;0;0;10;29;25;36;51;51;21;13;9;245
Dones;0;0;0;0;0;0;0;0;0;7;29;27;30;48;48;24;16;11;240
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;17;38;41;47;30;22;12;207
Homes;0;0;0;0;0;0;0;0;0;0;0;8;20;20;21;17;10;3;99
Dones;0;0;0;0;0;0;0;0;0;0;0;9;18;21;26;13;12;9;108
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;24;8;6;12;54
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;15;4;0;2;24
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9;4;6;10;30
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;5;8;26
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;4;14
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;4;12

