﻿Distribució de la superfície agrícola utilitzada (SAU)
Figaró-Montmany
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081347&lang=es
;2009;1999
   Total;;
   explot.;2;2
    ha;13;104
 secà;;
 explot.;1;1
 ha;11;100
 regadiu;;
 explot.;2;1
 ha;1;4
       Terres llaurades;;
 explot.;2;2
 ha;7;60
        Pastures permanents;;
 explot.;1;2
 ha;6;44

