﻿Residus municipals. Generació. Total registrat i generació per càpita
Badia del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:089045
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,23;3679,76;2236,72;5916,48
2020;1,16;3609,28;2053,03;5662,31
2019;1,11;3489,90;1927,03;5416,93
2018;1,12;3615,39;1867,85;5483,24
2017;1,11;3567,89;1877,01;5444,90
2016;1,03;3535,33;1510,64;5045,97
2015;1,03;3538,56;1554,25;5092,81
2014;0,97;3506,78;1275,67;4782,45
2013;1,04;3406,62;1726,47;5133,09
2012;1,08;3561,74;1765,34;5327,08
2011;1,20;3737,40;2227,54;5964,94
2010;1,21;3805,58;2236,88;6042,46
2009;1,20;3859,66;2117,05;5976,71
2008;1,16;3968,32;1894,76;5863,08
2007;1,18;4180,12;1863,66;6043,77
2006;1,19;4461,35;1686,05;6147,40
2005;1,20;4703,98;1520,93;6224,91
2004;1,64;7231,61;1342,21;8573,82
2003;1,16;4753,00;1420,87;6173,87
2002;1,26;5202,20;1558,10;6760,30
2001;1,12;5651,50;1293,00;6944,49
2000;1,03;5461,70;965,65;6427,35

