﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171772
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;0;5
Sense estudis;7;7;3;1;0;7
Primer grau;328;324;318;183;1;329
ESO,EGB, Batx. elemental;103;103;103;97;0;103
FP grau mitjà;31;29;29;28;0;31
FP grau superior;44;44;44;42;0;44
Batxillerat superior;40;40;40;39;0;40
Diplomatura;29;29;29;29;0;29
Llicenciatura i doctorat;15;15;15;15;0;15
Total;602;591;581;434;1;603

