﻿Defuncions segons sexe
Lloret de Mar
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:170950&lang=en
;Homes;Dones;Total
2022;171;115;286
2021;141;125;266
2020;133;116;249
2019;113;99;212
2018;132;101;233
2017;120;96;216
2016;109;74;183
2015;115;100;215
2014;119;93;212
2013;107;98;205
2012;88;76;164
2011;110;82;192
2010;93;67;160
2009;89;95;184
2008;99;80;179
2007;83;78;161
2006;94;51;145
2005;84;64;148
2004;85;83;168
2003;95;68;163
2002;82;80;162
2001;88;59;147
2000;73;60;133
1999;64;62;126
1998;67;58;125
1997;73;56;129
1996;77;42;119
1995;60;42;102
1994;65;52;117
1993;50;34;84
1992;46;34;80
1991;65;50;115
1990;58;45;103
1989;49;34;83
1988;46;29;75
1987;54;44;98
1986;40;37;77
1985;32;29;61
1984;28;28;56
1983;50;46;96
1982;54;50;104
1981;53;47;100
1980;37;43;80
1979;55;42;97
1978;45;30;75
1977;37;27;64
1976;28;39;67
1975;42;34;76

