﻿Atur registrat. Per sexe. Mitjanes anuals
Seu d'Urgell, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252038
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;234,2;293,3;527,4
2022;225,8;316,4;542,2
2021;308,7;385,3;694,0
2020;330,3;377,4;707,7
2019;269,7;306,0;575,7
2018;287,3;308,0;595,3
2017;311,8;320,2;632,0
2016;332,5;351,8;684,3
2015;374,2;389,7;763,8
2014;437,5;405,4;842,9
2013;505,8;412,8;918,7
2012;489,7;376,8;866,5
2011;420,7;324,4;745,1
2010;381,4;324,2;705,6
2009;367,7;294,0;661,7
2008;228,1;196,1;424,2
2007;109,3;189,8;299,0
2006;107,9;197,8;305,8
2005;93,0;191,0;284,0

