﻿Resultats de les eleccions municipals. Vots a partits
Pobla de Mafumet, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431093&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;142;954;39;71;169;0;1375
2007;66;732;6;4;119;123;1050
2003;86;611;19;134;0;0;850
1999;0;524;0;0;0;257;781
1995;0;205;68;0;0;371;644
1991;48;266;0;0;0;218;532
1987;8;269;0;0;0;277;554
1983;102;179;0;0;0;234;515
1979;0;0;0;0;0;492;492

