﻿Population. By year of arrival in the housing, sex and nationality
Segarra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:32&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;579;531;1110;606;396;1002;1182;927;2109
2019;570;501;1068;591;402;993;1161;903;2064
2018;351;339;690;369;252;621;720;591;1311
2017;321;300;621;300;219;516;618;516;1137
2016;279;252;531;276;255;534;558;507;1065
2011-2015;1161;1056;2217;690;612;1299;1851;1668;3516
2001_2010;1770;1701;3471;540;492;1032;2307;2196;4503
Before 2001 or has always lived in the home before 2001;351;339;690;3;6;9;357;345;702
He was born in the municipality and he has always lived in the house after 2001;1008;942;1950;267;240;504;1275;1182;2454
Not available;2253;2337;4590;0;3;6;2256;2343;4599
Total;8640;8298;16941;3642;2874;6516;12282;11172;23457

