﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Viladrau. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172207&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;6;9;15
De 46 a 60 m²;18;24;42
De 61 a 75 m²;45;66;108
De 76 a 90 m²;69;57;126
De 91 a 105 m²;57;57;114
De 106 a 120 m²;30;39;66
De 121 a 150 m²;66;84;150
De 151 a 180 m²;54;60;114
Más de 180 m²;90;144;237
No consta;12;0;12
Total;441;546;987

