﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Montsià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:22
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1019;1002;2021;107;114;221;11;12;23;115;122;237;4;3;7;20;11;31;38;26;64;1314;1290;2604
De 5 a 9 anys;1301;1228;2529;140;135;275;14;29;43;99;92;191;14;8;22;20;29;49;19;16;35;1607;1537;3144
De 10 a 14 anys;1589;1483;3072;150;167;317;28;11;39;86;82;168;15;6;21;23;27;50;27;17;44;1918;1793;3711
De 15 a 19 anys;1539;1464;3003;137;138;275;24;15;39;244;43;287;9;7;16;34;31;65;37;20;57;2024;1718;3742
De 20 a 24 anys;1402;1305;2707;147;125;272;17;21;38;146;82;228;11;17;28;50;57;107;62;22;84;1835;1629;3464
De 25 a 29 anys;1182;1179;2361;144;138;282;35;23;58;152;96;248;22;26;48;69;82;151;124;27;151;1728;1571;3299
De 30 a 34 anys;1297;1218;2515;186;233;419;31;34;65;160;156;316;13;33;46;60;82;142;95;32;127;1842;1788;3630
De 35 a 39 anys;1636;1426;3062;244;341;585;34;34;68;194;149;343;9;27;36;48;90;138;82;35;117;2247;2102;4349
De 40 a 44 anys;2279;2038;4317;318;345;663;26;39;65;217;128;345;9;27;36;64;96;160;70;43;113;2983;2716;5699
De 45 a 49 anys;2262;2145;4407;329;282;611;45;51;96;192;99;291;6;19;25;49;69;118;64;28;92;2947;2693;5640
De 50 a 54 anys;2309;2146;4455;238;243;481;39;45;84;123;72;195;7;18;25;41;59;100;38;19;57;2795;2602;5397
De 55 a 59 anys;2075;2099;4174;153;150;303;43;52;95;87;50;137;5;7;12;26;31;57;31;21;52;2420;2410;4830
De 60 a 64 anys;1962;1937;3899;124;135;259;42;42;84;57;31;88;0;8;8;15;29;44;25;10;35;2225;2192;4417
De 65 a 69 anys;1704;1783;3487;87;87;174;20;27;47;30;10;40;1;4;5;10;15;25;9;8;17;1861;1934;3795
De 70 a 74 anys;1557;1656;3213;47;47;94;24;22;46;9;5;14;0;1;1;9;10;19;3;1;4;1649;1742;3391
De 75 a 79 anys;1268;1383;2651;37;40;77;11;17;28;1;3;4;1;1;2;3;6;9;1;0;1;1322;1450;2772
De 80 a 84 anys;889;1147;2036;26;22;48;7;4;11;3;6;9;0;0;0;0;7;7;0;1;1;925;1187;2112
85 anys o més;1035;1674;2709;14;10;24;5;3;8;0;3;3;0;0;0;2;2;4;0;0;0;1056;1692;2748
Total;28305;28313;56618;2628;2752;5380;456;481;937;1915;1229;3144;126;212;338;543;733;1276;725;326;1051;34698;34046;68744

