﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santpedor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081923
;Homes;Dones;Total
Agricultura i ramaderia;48;6;54
Pesca;0;0;0
Extracció gas i petroli;6;2;8
Electricitat gas i aigua;12;1;13
Ext i trans. minerals;24;6;30
Indústria química;67;27;94
Cont maquin mat elèctric;320;53;373
Material transport;40;8;48
Alimentació i begudes;30;23;53
Tèxtil, cuir confecció;96;193;289
Suro i fusta;16;6;22
Paper i arts gràfiques;15;8;23
Plàstics indu. manufact.;10;4;14
Construcció;151;4;155
Comerç i reparació;108;115;223
Hostaleria i restauració;29;18;47
Transport i act. annexes;83;10;93
Comuni- cacions;8;2;10
Assegurances i financeres;35;6;41
Servei empr. llogers;16;19;35
Adm pública defensa i SS;28;41;69
Educació i investigació;25;46;71
Sanitat i assis. social;5;17;22
Altres serveis;8;56;64
Total;1180;671;1851

