﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Constantí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430477&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;1;0;0;3
dones;0;1;4;0;0;1;0;0;0;0;0;6
total;0;3;4;0;0;1;0;0;1;0;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;3;1;2;0;0;1;0;0;0;1;0;8
dones;1;2;2;1;0;0;0;0;0;0;0;6
total;4;3;4;1;0;1;0;0;0;1;0;14
Comerciants i venedors;;;;;;;;;;;;
homes;1;5;0;1;1;1;1;0;0;0;0;10
dones;3;4;2;3;3;0;0;0;0;0;0;15
total;4;9;2;4;4;1;1;0;0;0;0;25
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;1;0;1;1;0;0;1;1;1;0;8
dones;3;10;14;4;2;1;1;0;0;2;0;37
total;5;11;14;5;3;1;1;1;1;3;0;45
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;0;2;0;1;1;1;1;0;7
dones;1;0;0;0;0;0;0;0;0;1;0;2
total;2;0;0;0;2;0;1;1;1;2;0;9
Treballadors industrials;;;;;;;;;;;;
homes;11;20;21;15;9;10;6;9;8;6;0;115
dones;1;3;4;5;0;2;0;0;1;0;0;16
total;12;23;25;20;9;12;6;9;9;6;0;131
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;29;23;17;13;12;8;11;11;9;0;151
dones;9;20;26;14;5;4;1;0;1;3;0;83
total;27;49;49;31;18;16;9;11;12;12;0;234

