﻿Parc de vehicles, per tipus
Blanes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170237
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;19878;7951;3493;61;528;31911
2021;19700;7645;3511;61;524;31441
2020;19611;7393;3562;71;498;31135
2019;19597;7209;3604;63;481;30954
2018;19242;6851;3711;65;474;30343
2017;18902;6559;3688;69;461;29679
2016;18438;6217;3716;73;468;28912
2015;17891;5890;3699;70;457;28007
2014;17512;5586;3669;54;470;27291
2013;17444;5380;3749;52;468;27093
2012;17410;5259;3804;57;461;26991
2011;17459;5180;3846;63;474;27022
2010;17394;5001;3889;62;463;26809
2009;17342;4892;3964;70;480;26748
2008;17631;4694;4091;75;499;26990
2007;17498;4442;4085;72;475;26572
2006;16666;3952;3868;64;445;24995
2005;16272;3463;3615;62;430;23842
2004;15640;3057;3444;54;389;22584
2003;14996;2865;3256;51;339;21507
2002;14615;2799;3131;49;319;20913
2001;14082;2720;3015;49;282;20148
2000;13406;2647;2865;42;264;19224
1999;12921;2540;2751;41;241;18494
1998;12164;2387;2599;39;201;17390
1997;11542;2304;2458;33;189;16526

