﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Flix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430607&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;975;180;1155
04/2024;975;180;1155
03/2024;950;180;1130
02/2024;940;180;1120
01/2024;930;180;1110
12/2023;945;180;1125
11/2023;975;180;1155
10/2023;985;180;1165
09/2023;980;180;1155
08/2023;950;180;1130
07/2023;980;180;1160
06/2023;985;180;1165
05/2023;1025;185;1215
04/2023;1000;190;1185
03/2023;965;185;1150
02/2023;995;190;1185
01/2023;995;190;1185
12/2022;1005;190;1195
11/2022;1025;190;1215
10/2022;1025;190;1215
09/2022;1025;185;1215
08/2022;1030;190;1220
07/2022;1040;185;1225
06/2022;1030;190;1220
05/2022;1045;195;1240
04/2022;1070;195;1265
03/2022;1015;190;1210
02/2022;1020;195;1215
01/2022;1020;195;1215
12/2021;1022;201;1223
11/2021;1023;199;1222
10/2021;1072;198;1270
09/2021;1021;190;1211
08/2021;1028;186;1214
07/2021;1053;189;1242
06/2021;1038;193;1231
05/2021;1044;192;1236
04/2021;1003;196;1199
03/2021;999;196;1195
02/2021;1006;197;1203
01/2021;988;197;1185
12/2020;1000;195;1195
11/2020;1042;195;1237
10/2020;1078;195;1273
09/2020;1054;191;1245
08/2020;1036;191;1227
07/2020;1043;193;1236
06/2020;1049;194;1243
05/2020;1064;192;1256
03/2020;1056;196;1252
12/2019;1098;203;1301
09/2019;1042;188;1230
06/2019;1055;191;1246
03/2019;1004;190;1194
12/2018;1010;190;1200
09/2018;1005;189;1194
06/2018;1038;197;1235
03/2018;1004;199;1203
12/2017;1036;201;1237
09/2017;1075;195;1270
06/2017;1073;206;1279
03/2017;1035;207;1242
12/2016;1035;213;1248
09/2016;1015;207;1222
06/2016;1070;213;1283
03/2016;1019;212;1231
12/2015;1021;217;1238
09/2015;1054;216;1270
06/2015;1045;217;1262
03/2015;1007;220;1227
12/2014;1023;220;1243
09/2014;1015;208;1223
06/2014;1052;209;1261
03/2014;999;209;1208
12/2013;1038;205;1243
09/2013;1051;203;1254
06/2013;1098;199;1297
03/2013;1105;199;1304
12/2012;1135;201;1336
09/2012;1178;192;1370
06/2012;1230;200;1430
03/2012;1211;202;1413

