﻿Población. Por sexo
Jafre
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170852&lang=es
;Hombres;Mujeres;Total
2023;202;186;388
2022;200;184;384
2021;205;177;382
2011;220;192;412
2001;174;165;339
1996;174;166;340
1991;175;176;351
1986;182;171;353
1981;193;186;379
1975;180;204;384

