﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Meranges
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170998
;Espanyola;Estrangera;Total
03/2024 (p);50;5;50
02/2024;50;5;55
01/2024;50;5;55
12/2023;50;5;55
11/2023;50;5;55
10/2023;50;5;50
09/2023;50;5;50
08/2023;50;5;55
07/2023;50;5;55
06/2023;50;5;55
05/2023;50;5;50
04/2023;50;5;50
03/2023;50;0;50
02/2023;45;0;50
01/2023;50;0;50
12/2022;45;0;50
11/2022;45;5;50
10/2022;50;5;50
09/2022;50;5;50
08/2022;50;5;55
07/2022;50;5;50
06/2022;50;5;50
05/2022;50;5;50
04/2022;45;5;50
03/2022;50;5;55
02/2022;50;5;50
01/2022;50;5;50
12/2021;..;..;54
11/2021;..;..;49
10/2021;..;..;51
09/2021;..;..;51
08/2021;..;..;51
07/2021;..;..;48
06/2021;..;..;49
05/2021;..;..;45
04/2021;..;..;44
03/2021;..;..;46
02/2021;..;..;43
01/2021;..;..;43
12/2020;..;..;42
11/2020;..;..;42
10/2020;..;..;44
09/2020;..;..;45
08/2020;..;..;44
07/2020;..;..;44
06/2020;..;..;48
05/2020;..;..;48
03/2020;..;..;47
12/2019;..;..;46
09/2019;..;..;44
06/2019;..;..;43
03/2019;38;5;43
12/2018;40;5;45
09/2018;39;5;44
06/2018;39;5;44
03/2018;39;6;45
12/2017;38;6;44
09/2017;..;..;43
06/2017;38;5;43
03/2017;39;5;44
12/2016;..;..;42
09/2016;..;..;42
06/2016;..;..;39
03/2016;..;..;42
12/2015;..;..;42
09/2015;..;..;40
06/2015;..;..;39
03/2015;..;..;43
12/2014;..;..;43
09/2014;..;..;38
06/2014;..;..;38
03/2014;..;..;40
12/2013;..;..;40
09/2013;..;..;41
06/2013;31;5;36
03/2013;36;5;41
12/2012;40;6;46
09/2012;41;7;48
06/2012;37;8;45
03/2012;39;6;45

