﻿Population. By year of arrival in the municipality and sex
Santa Maria de Palautordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082592&lang=en
;Males;Females;Total
2020;267;261;528
2019;309;273;582
2018;219;183;402
2017;171;162;333
2016;147;159;303
2011-2015;528;558;1086
2001_2010;1020;1080;2100
1991-2000;486;453;939
1981-1990;198;207;405
Before 1981;450;525;972
He has always lived there;1050;945;1995
Total;4845;4806;9648

