﻿Gross value added. Chain-linked volume indexes (any 2015=100). By branches of activity
Catalonia. 2019
Units: Millions of euros.
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13244&t=201900&lang=en
;Value;Variation (%)
GDP;112,2;2,0
Gross added value;112,2;2,2
Agriculture, livestock farming, forestry and fisheries;94,4;-4,5
Agriculture, livestock farming, forestry and fisheries;94,4;-4,5
Industry and sanitation activities;112,5;1,8
Manufacturing industry;113,5;0,8
Extractive industries;83,4;10,5
Food, beverage and tobacco industries;111,5;2,4
Textile, leather, footwear and clothing industries;97,4;-5,8
Paper and wood industries;107,8;-1,1
Graphic arts and recorded media;96,9;0,1
Chemical industries and oil refining;122,0;23,8
Manufacture of pharmaceuticals;94,8;1,3
Manufacture of rubber and plastic products;112,0;-0,1
Industries of other non-metallic mineral products;95,6;-8,1
Metallurgy;85,4;4,5
Manufacture of fabricated metal products, exc. machinery;129,8;-10,0
Manufacture of computer and electronic products;136,6;9,4
Manufacture of electrical materials and equipments;136,0;3,6
Manufacture of machinery and equipment n.e.c.;103,3;-13,5
Manufacture of motor vehicles and other transport equipment;127,8;-6,7
Manufacture of furniture and other manufacturing;99,6;2,9
Repair and installation of machinery and equipment;132,8;9,1
Electricity, gas, steam and air conditioning supply;112,9;14,2
Water collection, treatment and supply;96,0;-6,4
Sewerage, waste management and remediation activities;103,5;1,7
Construction;117,7;2,0
Construction;117,7;2,0
Services;112,0;2,4
Real estate, professional and other activities;116,2;4,0
Trade, transport and accomodation;110,3;1,8
Sale and repair of motor vehicles and motorcycles;125,5;3,1
Wholesale trade and intermediaries, except for motor vehicles;110,8;2,0
Retail trade, except for motor vehicles and motorcycles;96,5;-1,2
Land transport and transport via pipelines;95,3;-2,5
Water and air transport;156,2;0,0
Warehousing and support activities for transportation, postal activities;115,7;4,6
Accommodation, food and beverage service activities;116,8;3,4
Information and communication;135,2;6,9
Publishing and audiovisual services;116,5;3,6
"Telecommunications; computer programming and information services";141,8;7,9
Financial and insurance activities;94,1;-4,6
Financial and insurance activities;94,1;-4,6
Real estate activities;111,1;3,9
Real estate activities;111,1;3,9
Professional, scientific and administrative activities;128,5;9,2
Legal and accounting activities, consulting activities and technical services;129,4;22,7
Research and development;136,0;-3,3
"Advertising and other professional and technical activities; veterinary activities";147,1;1,2
Administrative and support service activities;122,1;4,6
Public adm., education, health and social services;106,1;-0,1
"Public administration and defence; compulsory social security";107,6;-0,7
Education;107,1;2,3
Health activities;102,4;-2,2
Social service activities;110,4;2,5
Arts, recreation and other activities;107,5;-3,3
Arts, entertainment and recreation;101,8;4,3
Other services;117,0;-7,8
Activities of households;99,9;-8,6
Net taxes over products;111,5;-0,7

