﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Priorat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:29&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;115;110;65;330
Enginyers tècnics, pèrits i ajudants titulats;45;120;65;45;275
Caps administratius i de taller;15;50;45;30;135
Ajudants no titulats;15;45;40;25;125
Oficials administratius;65;115;120;95;400
Subalterns;30;45;40;40;150
Auxiliars administratius;55;105;90;75;330
Oficials de primera i de segona;55;170;155;120;500
Oficials de tercera i especialistes;80;100;60;60;305
Peons;95;170;165;125;555
No procedent i altres;5;10;25;20;60
Total;495;1050;920;695;3165

