﻿Bovins
Vallcebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082938
;1999;1989
     Total bovins;;
 explot.;4;12
 caps;120;111
     Vaques;;
 total;;
 explot.;4;12
 caps;74;74
 de llet;;
 explot.;0;6
 caps;0;46
 altres;;
 explot.;4;7
 caps;74;28
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;4
 caps;5;6
 mascles;;
 explot.;2;3
 caps;2;3
 braves;;
 explot.;1;1
 caps;3;3
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;2
 caps;3;3
 mascles;;
 explot.;1;0
 caps;2;0
 femelles;;
 explot.;1;2
 caps;1;3
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;5
 caps;38;28
 mascles;;
 explot.;4;5
 caps;25;18
 femelles;;
 explot.;2;3
 caps;13;10

