﻿Defuncions de menors d'un any segons sexe i edat
Baix Empordà. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=48&geo=com:10&lang=es
;Nens;Nenes;Total
Menys de 24 hores;0;0;0
1 dia;0;0;0
2 dies;0;0;0
3 dies;0;0;0
4 dies;0;0;0
5 dies;0;0;0
6 dies;0;0;0
7 a 13 dies;0;0;0
14 a 20 dies;0;0;0
21 a 27 dies;0;0;0
28 dies a < 2 mesos;1;0;1
2 mesos;0;0;0
3 mesos;0;0;0
4 mesos;0;0;0
5 mesos;0;0;0
6 mesos;0;0;0
7 mesos;0;1;1
8 mesos;0;0;0
9 mesos;0;0;0
10 mesos;0;0;0
11 mesos;0;0;0
Total;1;1;2

