﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vila-sana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252521
;Espanyola;Estrangera;Total
04/2024 (p);390;40;430
03/2024 (p);385;40;425
02/2024;390;35;425
01/2024;390;40;430
12/2023;390;40;430
11/2023;390;40;430
10/2023;395;40;435
09/2023;390;40;430
08/2023;380;40;420
07/2023;380;35;415
06/2023;380;35;415
05/2023;375;35;415
04/2023;370;35;405
03/2023;370;35;405
02/2023;365;35;400
01/2023;365;35;400
12/2022;365;35;400
11/2022;370;35;405
10/2022;370;35;405
09/2022;375;35;410
08/2022;365;40;405
07/2022;370;35;400
06/2022;370;35;400
05/2022;370;35;400
04/2022;365;30;400
03/2022;365;35;395
02/2022;370;30;400
01/2022;370;35;405
12/2021;370;34;404
11/2021;375;38;413
10/2021;376;38;414
09/2021;376;37;413
08/2021;382;38;420
07/2021;380;34;414
06/2021;382;37;419
05/2021;379;42;421
04/2021;375;38;413
03/2021;381;39;420
02/2021;383;34;417
01/2021;383;35;418
12/2020;383;35;418
11/2020;379;32;411
10/2020;380;36;416
09/2020;375;37;412
08/2020;377;35;412
07/2020;379;36;415
06/2020;376;33;409
05/2020;372;33;405
03/2020;370;28;398
12/2019;386;31;417
09/2019;378;36;414
06/2019;376;33;409
03/2019;373;35;408
12/2018;370;36;406
09/2018;361;38;399
06/2018;362;34;396
03/2018;359;25;384
12/2017;358;23;381
09/2017;336;33;369
06/2017;342;28;370
03/2017;333;28;361
12/2016;339;30;369
09/2016;338;31;369
06/2016;332;32;364
03/2016;325;34;359
12/2015;335;35;370
09/2015;326;35;361
06/2015;324;37;361
03/2015;303;31;334
12/2014;301;35;336
09/2014;305;37;342
06/2014;306;36;342
03/2014;304;28;332
12/2013;299;33;332
09/2013;302;32;334
06/2013;292;33;325
03/2013;282;33;315
12/2012;287;39;326
09/2012;285;38;323
06/2012;296;38;334
03/2012;296;34;330

