﻿Nascuts vius segons el sexe
Amposta
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:430141&lang=en
;Nens;Nenes;Total
2022;76;80;156
2021;78;74;152
2020;70;80;150
2019;94;96;190
2018;96;83;179
2017;106;101;207
2016;81;96;177
2015;105;106;211
2014;121;91;212
2013;99;90;189
2012;128;85;213
2011;128;119;247
2010;121;101;222
2009;136;111;247
2008;129;126;255
2007;151;125;276
2006;110;124;234
2005;132;98;230
2004;95;99;194
2003;99;81;180
2002;95;84;179
2001;90;72;162
2000;78;79;157
1999;72;89;161
1998;73;74;147
1997;67;70;137
1996;70;81;151
1995;57;65;122
1994;65;73;138
1993;52;66;118
1992;87;83;170
1991;93;75;168
1990;88;66;154
1989;84;61;145
1988;94;93;187
1987;86;70;156
1986;66;73;139
1985;83;92;175
1984;105;70;175
1983;92;88;180
1982;123;92;215
1981;111;102;213
1980;113;109;222
1979;126;109;235
1978;108;116;224
1977;126;127;253
1976;135;104;239
1975;135;124;259

