﻿Population aged 15 and over. By level of education attained, nationality and sex
Fuliola, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250962&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;129;378;168;225;897
Males;54;192;99;96;441
Females;72;186;69;129;456
Foreigner;57;72;12;3;141
Males;39;45;6;3;90
Females;18;24;6;3;51
Total;183;447;180;228;1038
Males;90;237;105;96;531
Females;93;210;75;132;510

