﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Cornellà de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080734&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;10;0;0;0;0;10
De 20 a 24 anys;39;4;0;2;1;46
De 25 a 29 anys;44;29;3;22;7;105
De 30 a 34 anys;66;62;6;65;21;220
De 35 a 39 anys;47;48;32;98;42;267
De 40 a 44 anys;37;50;50;102;71;310
De 45 a 49 anys;27;54;73;94;71;319
De 50 a 54 anys;19;51;168;84;39;361
De 55 a 59 anys;6;53;197;55;24;335
De 60 a 64 anys;3;30;161;22;13;229
De 65 a 69 anys;4;22;224;9;7;266
De 70 a 74 anys;1;9;157;9;4;180
De 75 a 79 anys;1;5;154;2;1;163
De 80 a 84 anys;0;1;108;1;0;110
De 85 anys i més;0;0;110;0;0;110
Total;304;418;1443;565;301;3031

