﻿Eleccions al Congrés de Diputats. Dades generals
Gandesa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430640&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2027;1456;1426;19;11;71,8;28,2
2016;2015;1310;1273;23;14;65,0;35,0
2015;2017;1384;1351;16;17;68,6;31,4
2011;2063;1420;1354;37;29;68,8;31,2
2008;2123;1581;1548;26;7;74,5;25,5
2004;2164;1772;1752;13;7;81,9;18,1
2000;2132;1532;1508;11;13;71,9;28,1
1996;2195;1767;1741;19;7;80,5;19,5
1993;2170;1718;1694;8;16;79,2;20,8
1989;2131;1538;1520;8;10;72,2;27,8
1986;2240;1673;1647;5;21;74,7;25,3
1982;2171;1711;1672;3;36;78,8;21,2
1979;2266;1521;1495;0;26;67,1;32,9
1977;1931;1564;1550;1;13;81,0;19,0

