﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:35
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1130;1855;1500;1145;5635
04/2024;1145;1850;1515;1130;5640
03/2024;1140;1840;1525;1130;5635
02/2024;1110;1850;1510;1120;5585
01/2024;1075;1850;1500;1110;5535
12/2023;1065;1835;1500;1105;5505
11/2023;1060;1855;1485;1100;5505
10/2023;1045;1865;1470;1105;5490
09/2023;1005;1865;1470;1100;5435
08/2023;1035;1815;1435;1070;5355
07/2023;1165;1865;1440;1065;5535
06/2023;1020;1715;1325;945;5005
05/2023;990;1730;1330;955;5005
04/2023;1005;1730;1345;960;5040
03/2023;990;1720;1340;940;4990
02/2023;1000;1700;1345;935;4980
01/2023;960;1670;1355;930;4910
12/2022;945;1660;1365;925;4895
11/2022;950;1650;1365;930;4895
10/2022;935;1630;1355;930;4850
09/2022;895;1635;1340;930;4805
08/2022;920;1605;1320;910;4760
07/2022;1095;1635;1335;905;4970
06/2022;995;1640;1330;890;4860
05/2022;930;1690;1325;905;4850
04/2022;920;1700;1315;895;4830
03/2022;920;1690;1315;890;4815
02/2022;925;1665;1310;890;4785
01/2022;910;1665;1305;875;4755
12/2021;934;1650;1316;865;4765
11/2021;922;1671;1307;858;4758
10/2021;902;1684;1301;850;4737
09/2021;864;1664;1291;841;4660
08/2021;883;1646;1288;825;4642
07/2021;1034;1684;1291;826;4835
06/2021;943;1684;1277;816;4720
05/2021;863;1714;1272;840;4689
04/2021;843;1700;1264;838;4645
03/2021;827;1693;1269;829;4618
02/2021;806;1721;1268;811;4606
01/2021;824;1715;1262;810;4611
12/2020;824;1697;1259;804;4584
11/2020;806;1707;1260;813;4586
10/2020;791;1702;1273;807;4573
09/2020;759;1681;1265;803;4508
08/2020;806;1652;1255;766;4479
07/2020;893;1647;1262;774;4576
06/2020;839;1664;1269;766;4538
05/2020;778;1667;1274;789;4508
03/2020;785;1673;1273;780;4511
12/2019;850;1729;1269;772;4620
09/2019;827;1729;1251;781;4588
06/2019;941;1765;1260;773;4739
03/2019;872;1770;1267;749;4658
12/2018;858;1742;1238;735;4573
09/2018;809;1739;1225;728;4501
06/2018;932;1757;1212;710;4611
03/2018;886;1760;1227;710;4583
12/2017;856;1718;1178;679;4431
09/2017;809;1740;1165;684;4398
06/2017;876;1762;1166;662;4466
03/2017;830;1788;1154;667;4439
12/2016;808;1769;1130;648;4355
09/2016;728;1756;1110;629;4223
06/2016;802;1767;1079;635;4283
03/2016;742;1746;1103;631;4222
12/2015;741;1741;1121;603;4206
09/2015;695;1721;1051;605;4072
06/2015;741;1753;1037;600;4131
03/2015;689;1734;1036;589;4048
12/2014;676;1699;1029;578;3982
09/2014;626;1676;1018;571;3891
06/2014;694;1736;1007;557;3994
03/2014;637;1680;1009;547;3873
12/2013;652;1681;999;530;3862
09/2013;626;1682;987;524;3819
06/2013;666;1706;973;528;3873
03/2013;631;1706;977;531;3845
12/2012;654;1768;1026;557;4005
09/2012;676;1808;1036;557;4077
06/2012;746;1831;1002;556;4135
03/2012;707;1840;1020;548;4115

