﻿Matrimonis segons el mes de celebració
Cervelló
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080689&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;1;2;2;4;10;6;2;6;1;3;3;42
2021;6;3;2;4;4;5;6;0;3;4;3;0;40
2020;2;5;1;0;0;5;2;2;2;5;1;1;26
2019;1;3;2;1;8;8;6;0;4;6;3;0;42
2018;3;1;2;2;3;3;4;0;6;6;5;4;39
2017;1;1;3;2;3;8;3;2;4;4;5;1;37
2016;1;1;4;3;3;4;8;2;8;4;2;0;40
2015;1;2;1;6;4;4;10;0;4;4;1;0;37
2014;0;5;0;2;5;4;7;1;6;4;0;3;37
2013;1;3;3;1;5;6;5;1;14;1;4;0;44
2012;2;2;3;3;4;7;5;1;3;2;3;1;36

