﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Beuda. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170216&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;3;8;0;1;1;5;4;9
De 5 a 9 años;6;6;12;0;1;1;6;7;13
De 10 a 14 años;5;7;12;0;0;0;5;7;12
De 15 a 19 años;4;5;9;3;0;3;7;5;12
De 20 a 24 años;2;3;5;2;0;2;4;3;7
De 25 a 29 años;1;5;6;1;0;1;2;5;7
De 30 a 34 años;4;2;6;0;0;0;4;2;6
De 35 a 39 años;10;11;21;2;3;5;12;14;26
De 40 a 44 años;8;7;15;1;0;1;9;7;16
De 45 a 49 años;10;7;17;1;2;3;11;9;20
De 50 a 54 años;8;11;19;3;4;7;11;15;26
De 55 a 59 años;7;3;10;1;0;1;8;3;11
De 60 a 64 años;6;3;9;2;1;3;8;4;12
De 65 a 69 años;6;3;9;0;0;0;6;3;9
De 70 a 74 años;2;4;6;1;1;2;3;5;8
De 75 a 79 años;2;2;4;1;0;1;3;2;5
De 80 a 84 años;0;1;1;0;0;0;0;1;1
85 años o más;2;0;2;0;0;0;2;0;2
Total;88;83;171;18;13;31;106;96;202

