﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Queralbs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170433
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;7;0;8
2020;4;1;0;1
2019;4;0;1;1
2018;4;1;0;1
2017;4;1;0;1
2016;5;2;135;136
2015;4;0;0;0
2014;5;2;138;140
2013;5;3;112;115
2012;5;2;230;232
2011;5;8;280;288

