﻿Eleccions al Parlament de Catalunya. Dades generals
Torre de Claramunt, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082861
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3000;1463;1421;15;27;48,8;51,2
2017;2892;2384;2361;17;6;82,4;17,6
2015;2894;2250;2225;15;10;77,7;22,3
2012;2903;1910;1851;33;26;65,8;34,2
2010;2839;1543;1493;41;9;54,4;45,7
2006;2617;1362;1333;24;5;52,0;48,0
2003;2234;1327;1310;12;5;59,4;40,6
1999;1862;1101;1088;9;4;59,1;40,9
1995;1540;1022;1017;1;4;66,4;33,6
1992;1300;764;762;0;2;58,8;41,2
1988;1038;660;656;2;2;63,6;36,4
1984;894;596;593;0;3;66,7;33,3
1980;698;487;483;0;4;69,8;30,2

