﻿Matrimonis segons el tipus de celebració
Barcelona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=prov:08&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;2014;2;17587;19603
2021;1597;1;15582;17180
2020;798;1;10597;11396
2019;1986;77;17808;19871
2018;2203;194;18453;20850
2017;2545;209;19342;22096
2016;2872;204;18949;22025
2015;2933;176;17357;20466
2014;3086;163;16519;19768
2013;3022;158;16202;19382
2012;3830;187;16455;20472

