﻿Cadastre immobiliari urbà
Espinelves
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170638
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;291;11520;39587
2021;1990;280;11689;41746
2020;1990;280;11689;41746
2019;1990;280;11347;40527
2018;1990;281;11262;40080
2017;1990;277;11311;40834
2016;1990;277;11311;40834
2015;1990;272;8289;30475
2014;1990;272;8258;30362
2013;1990;272;7508;27601
2012;1990;273;7507;27497
2011;1990;246;6980;28375
2010;1990;244;6870;28157
2009;1990;241;6765;28073
2008;1990;234;8904;38052
2007;1990;220;5215;23703
2006;1990;219;4918;22457

