﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:13
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;472527;59802;532329;21978;186705;49488;137457;395628;927960
Educació primària o inferior;20820;2037;22857;2787;53598;3333;30009;89727;112587
Primera etapa d’educació secundària i similar;87408;21885;109293;8694;49668;17625;25407;101394;210684
Segona etapa d’educació secundària i similar;116721;17043;133764;5961;35061;19950;35817;96789;230550
Educació superior;247575;18840;266415;4539;48375;8583;46224;107721;374139
Dones;460011;71346;531357;21072;181602;49488;246258;498420;1029777
Educació primària o inferior;17667;2802;20469;3306;62742;2187;86997;155232;175701
Primera etapa d’educació secundària i similar;60642;23358;84000;6702;48306;17484;46212;118704;202701
Segona etapa d’educació secundària i similar;100245;19920;120165;5400;32397;19572;48774;106143;226308
Educació superior;281454;25266;306720;5667;38160;10242;64278;118347;425067
Total;932538;131151;1063689;43053;368310;98976;383715;894054;1957734
Educació primària o inferior;38487;4842;43329;6093;116343;5523;117006;244965;288288
Primera etapa d’educació secundària i similar;148050;45240;193290;15393;97974;35106;71616;220089;413385
Segona etapa d’educació secundària i similar;216966;36963;253929;11361;67455;39519;84591;202926;456855
Educació superior;529032;44106;573138;10203;86535;18828;110502;226068;799206

