﻿Population at 1 January. By nationality (continents)
Premià de Dalt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082303&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;9390;307;130;296;62;130;85;10400
2021;9438;284;122;310;60;116;89;10419
2020;9434;299;100;304;71;138;95;10441
2019;9473;282;93;296;70;145;89;10448
2018;9525;270;85;288;65;119;77;10429
2017;9480;240;77;303;68;121;56;10345
2016;9536;246;72;349;63;131;49;10446
2015;9495;258;51;366;47;133;42;10392
2014;9425;255;29;371;54;137;40;10311
2013;9349;295;33;374;57;151;60;10319
2012;9338;272;26;365;59;171;58;10289
2011;9228;252;31;361;54;187;55;10168
2010;9151;231;26;376;42;193;45;10064
2009;9112;193;26;336;44;196;37;9944
2008;9102;179;21;285;51;194;35;9867
2007;9092;148;19;257;36;204;32;9788
2006;9160;144;26;268;29;228;35;9890
2005;9117;135;25;241;31;195;24;9768
2004;9144;126;20;210;28;151;24;9703
2003;9038;129;13;205;19;115;24;9543
2002;8976;108;7;177;12;66;10;9356
2001;8839;104;6;132;9;48;8;9146
2000;8610;99;3;129;5;19;4;8869

