﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081249
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;3260;13177;3653;3101;436;2380;26006
Menys de 16 anys;3260;1043;..;140;..;233;4859
De 16 a 29 anys;..;2040;624;336;..;1030;4069
De 30 a 44 anys;..;2642;2138;2013;257;631;7682
De 45 a 64 anys;..;4855;544;447;..;427;6317
De 65 anys i més;..;2596;197;165;..;..;3079
Dones;3150;14005;3208;3016;350;2238;25967
Menys de 16 anys;3150;1047;166;122;..;254;4750
De 16 a 29 anys;..;1872;641;628;..;704;3890
De 30 a 44 anys;..;2985;1727;1505;146;910;7272
De 45 a 64 anys;..;5004;425;450;..;321;6222
De 65 anys i més;..;3097;249;311;127;..;3833
Total;6410;27181;6861;6117;786;4618;51974
Menys de 16 anys;6410;2090;314;262;..;487;9609
De 16 a 29 anys;..;3912;1265;964;..;1734;7959
De 30 a 44 anys;..;5627;3865;3518;403;1541;14954
De 45 a 64 anys;..;9859;969;897;..;749;12539
De 65 anys i més;..;5694;447;476;189;..;6912

