﻿Població ocupada. Per sectors d'activitat, edat i sexe
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:08&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;1263;8915;6143;23932;40253
De 16 a 29 anys;..;1213;608;3303;5338
De 30 a 44 anys;494;4217;2840;11259;18811
De 45 a 64 anys;472;3391;2646;9043;15553
De 65 anys i més;..;..;..;327;551
Dones;484;3492;774;28436;33185
De 16 a 29 anys;..;480;..;5355;5937
De 30 a 44 anys;249;1851;351;12644;15095
De 45 a 64 anys;180;1109;307;10011;11608
De 65 anys i més;..;..;..;425;545
Total;1747;12407;6917;52367;73438
De 16 a 29 anys;246;1693;678;8658;11274
De 30 a 44 anys;744;6068;3191;23903;33905
De 45 a 64 anys;653;4501;2953;19054;27161
De 65 anys i més;..;146;95;752;1097

