﻿Atur registrat (a 31 de març). Recomptes
Canyelles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080431&lang=es
;Atur
2024;258
2023;268
2022;264
2021;352
2020;270
2019;267
2018;289
2017;269
2016;317
2015;365
2014;435
2013;473
2012;429
2011;406
2010;422
2009;347
2008;179
2007;150
2006;132
2005;115
2004;87
2003;85
2002;76
2001;57
2000;57
1999;49
1998;60
1997;73
1996;70
1995;61
1994;54
1993;42
1992;42
1991;41
1990;34
1989;42
1988;39
1987;27
1986;24
1985;27
1984;26
1983;20

