﻿Conreus llenyosos: olivera
Ulldemolins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431573
;2009
     Total;
 explot.;53
 ha;285
      Secà;
 explot.;53
 ha;259
       Regadiu;
 explot.;8
 ha;26
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;51
 ha;283
 secà;
 explot.;51
 ha;257
 regadiu;
 explot.;8
 ha;26

