﻿Població a 1 de gener. Per nacionalitat i sexe
Omellons, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251538
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;104;92;196;0;2;2;104;94;198
2021;108;91;199;1;2;3;109;93;202
2020;109;96;205;1;0;1;110;96;206
2019;110;99;209;1;1;2;111;100;211
2018;112;98;210;2;0;2;114;98;212
2017;109;98;207;2;1;3;111;99;210
2016;113;99;212;3;2;5;116;101;217
2015;116;107;223;2;1;3;118;108;226
2014;120;107;227;3;2;5;123;109;232
2013;122;105;227;3;4;7;125;109;234
2012;128;109;237;2;4;6;130;113;243
2011;125;108;233;4;4;8;129;112;241
2010;132;113;245;5;4;9;137;117;254
2009;127;110;237;3;4;7;130;114;244
2008;125;112;237;2;2;4;127;114;241
2007;127;114;241;2;3;5;129;117;246
2006;129;117;246;2;4;6;131;121;252
2005;133;120;253;2;5;7;135;125;260
2004;128;121;249;1;3;4;129;124;253
2003;128;120;248;2;3;5;130;123;253
2002;126;120;246;2;3;5;128;123;251
2001;132;121;253;2;3;5;134;124;258
2000;127;125;252;8;4;12;135;129;264

