﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082981
;1999;1989
      Total;;
 explot.;143;202
 UTA;189;239
     Mà d'obra familiar;;
 total;;
  explot.;124;193
 nombre persones;209;351
  UTA;138;213
 titular;;
 nombre persones;124;193
  UTA;85;125
 cònjuge;;
 nombre persones;37;81
 altres familiars;;
  UTA;25;39
   explot.;40;60
 nombre persones;48;77
  UTA;28;49
       Mà d'obra assalariada;;
 total;;
  explot.;35;31
   UTA;50;26
 fixa;;
  explot.;31;22
 nombre persones;59;27
  UTA;49;21
 eventual;;
  explot.;5;14
   UTA;1;5

