﻿Espècies arbòries forestals
Vacarisses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082917&lang=es
;1999
   Total;
 total;
 explot.;9
 ha;1635
 comercial;
 explot.;3
 ha;1011
 no comercial;
 explot.;6
 ha;623
     Frondoses;
 total;
 explot.;1
 ha;17
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;17
       Resinoses;
 total;
 explot.;6
 ha;1152
 comercial;
 explot.;2
 ha;753
 no comercial;
 explot.;4
 ha;399
         Mixtes;
 total;
 explot.;3
 ha;466
 comercial;
 explot.;1
 ha;258
 no comercial;
 explot.;2
 ha;208

