﻿Distribució de la superfície agrícola utilitzada (SAU)
Crespià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170583&lang=es
;2009;1999
   Total;;
   explot.;21;22
    ha;305;365
 secà;;
 explot.;18;22
 ha;205;364
 regadiu;;
 explot.;11;14
 ha;101;1
       Terres llaurades;;
 explot.;19;22
 ha;282;365
        Pastures permanents;;
 explot.;4;0
 ha;24;0

