﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Calafell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430379
;2001
Empresaris agraris amb assalariats;8
Empresaris agraris sense assalariats;43
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;88
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;125
Empresaris no agraris amb assalariats;581
Empresaris no agraris sense assalariats;456
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;178
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;741
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;1193
Resta del personal dels serveis;794
Contramestres capataços d'establiments no agraris;63
Operaris qualificats i especialitzats d'establiments no agraris;1313
Operaris sense espec. d'establiments no agraris;212
Professionals de les forces armades;10
No classificables per condició socioeconòmica;9
Total;5826

